﻿id,summary,status,owner,type,milestone,priority
2750,Units of derivatives in the variables browser,assigned,mahge930,defect,,high
2756,OM reports an error in the C code it creates,accepted,mahge930,defect,Future,high
2774,Vectors are not detected as discrete variables,new,wbraun,defect,Future,high
2785,Check of protected variables is not made when using replaceable/redeclare (again),accepted,perost,defect,Future,high
2788,Enumerated types causing errors,assigned,wbraun,defect,Future,high
2799,Missing enumeration type declaration in DAEXMLdump,new,somebody,defect,Future,high
2804,codegen error if one is using Modelica.Utilities.Streams.readLine,new,lochel,defect,Future,high
2807,Disallow illegal prefixes in records,accepted,perost,defect,Future,high
2809,Detect and optimize useless tuple construction,assigned,sjoelund.se,defect,Future,high
2820,initialization of discrete states,accepted,lochel,defect,Future,high
2825,Override of Q-Idents,new,somebody,defect,Future,high
2828,Function partial application sometimes results in type mismatch,new,sjoelund.se,defect,Future,high
2847,OM recognizes an algebraic loop where there is none.,new,somebody,defect,Future,high
2849,"Wrong flattening of ""inner outer output""",accepted,adrpo,defect,Future,high
2852,Use the same C-code for identical functions,accepted,sjoelund.se,defect,Future,high
2863,NFSCodeDependency removes used constant,assigned,perost,defect,Future,high
2874,Implement threaded for-loops in MetaModelica,new,sjoelund.se,enhancement,Future,high
2876,Write parameters in the csv file (or maybe in another file with only parameters),new,somebody,enhancement,Future,high
2880,allow save plot to file from script,new,somebody,enhancement,Future,high
2881,NFScodeDependency stack overflow,reopened,perost,defect,Future,high
2883,Restructuring SimCode phase,new,lochel,task,Future,high
2884,Performance tracing for compiler and simulation stages,new,somebody,discussion,Future,high
2895,Error translating new Medium package,assigned,adrpo,defect,Future,high
2897,continue statement for for- and while-statements,reopened,sjoelund.se,enhancement,Future,high
2923,Expressions get simplified even if flag noSimplify is used,new,adrpo,defect,Future,high
2924,Extending a model fails,accepted,adrpo,defect,Future,high
2929,Encapsulation does not work,new,adrpo,defect,Future,high
2931,Bootstrapped compiler should check undefined variables in if branches,assigned,adrpo,defect,Future,high
2934,Flattening(?) of simple model with external function fails,new,somebody,defect,Future,high
2941,Replace all Package.RECORD with Package.UnionType.RECORD?,new,somebody,discussion,Future,high
2948,OMC on Windows does not support non-ascii directories,new,somebody,defect,Future,high
2954,package.order encoded UTF-8 with Byte Order Mark (BOM) is not properly handled,new,somebody,defect,Future,high
2967,Pantelides fails for arrays,new,somebody,defect,Future,high
2969,differentiate delay expr,assigned,AnHeuermann,defect,Future,high
2972,OMEdit-omc integration for performance,new,adeas31,enhancement,Future,high
2973,relations vs. zero crossings,new,somebody,discussion,Future,high
2997,Zero-crossings in algorithm sections,new,somebody,defect,Future,high
3004,OMOptim optimization is not working,new,hubert.thieriot,defect,Future,high
3008,Error in type inference when using function passed to function,assigned,perost,defect,Future,high
3015,OMEdit Plots are not correct,assigned,adeas31,defect,Future,high
3024,Support for if equations inside when equations,new,somebody,defect,Future,high
3029,Add support for generating a 32bit FMU using a 64bit OMC (if possible),new,adeas31,defect,Future,high
3044,warn if one tries to override secondary parameters,new,somebody,discussion,Future,high
3066,ExpressionSolve cant't solve cast,reopened,somebody,defect,Future,high
3067,Memory leak in FMI 2.0 (20 MB/min),accepted,adrpo,defect,Future,high
3068,Model fails because linear system solver fails,new,somebody,defect,Future,high
3069,Model needs very long simulation time with Cellier Tearing,accepted,ptaeuber,defect,Future,high
3070,Noise package does not work (replaceable package + function objects),accepted,adrpo,defect,Future,high
3071,Handle argument conversion in external C structs,assigned,adrpo,defect,Future,high
3079,Start values are not calculated properly if they depend on secondary parameters,new,lochel,defect,Future,high
3084,Under-determined linear system not solvable!,accepted,wbraun,defect,Future,high
3086,Crash of OMOptim,new,hubert.thieriot,defect,Future,high
3111,Convergence issues on nonlinear equations involving der(),accepted,wbraun,defect,,high
3116,Make warning/error message from the nonlinear solver more informative,new,somebody,defect,,high
3117,Evaluate functions of parameters/constants only once (required by data-based interpolation functions),new,somebody,enhancement,Future,high
3118,Convergence issues on nonlinear equations not involving der(),accepted,wbraun,defect,,high
3120,XML code generation can not handle record assignments in algorithm section,assigned,somebody,defect,Future,high
3133,Uncertainties and OpenTURNS support is broken,accepted,adrpo,defect,Future,high
3139,equations do not switch based on param value in if statement,assigned,adrpo,enhancement,Future,high
3154,OMOptim and clang: incomplete type 'Variable' named in nested name specifier,new,hubert.thieriot,defect,Future,high
3163,Cycling binding that is not cyclic detected,new,perost,defect,Future,high
3164,Code generation error for tuple calls with array slices,accepted,mahge930,defect,Future,high
3165,Cyclically dependent parameters due to min/max attribute,new,somebody,defect,Future,high
3170,"Under Mac OS X, BouncingBall FMU segfaults in fmuCheck",new,somebody,defect,Future,high
3172,Reorganize the /build layout for Windows to better support +target=msvc for CPP runtime,accepted,adrpo,defect,Future,high
3176,String parameters cannot be changed at run-time,new,somebody,defect,Future,high
3177,Loading libraries with non existing names in package.order should not fail,new,somebody,defect,Future,high
3182,dimension size of function calls,new,somebody,defect,Future,high
3185,Add simulation tests ran with the same flags as OMEdit uses so we check that simulation works,new,somebody,defect,Future,high
3191,Modelica.Fluid.Examples.HeatingSystem fails in combination with replaceHomotopy=actual,new,somebody,defect,Future,high
3200,New attributes values break some tests,new,somebody,defect,Future,high
3206,Invalid code generation for functions,new,someone,defect,Future,high
3216,cseCall and DIVISION,new,somebody,defect,Future,high
3217,Wrong equation counting,accepted,mahge930,defect,Future,high
3218,The read_write.* interface seems a bit off,new,somebody,defect,Future,high
3224,Final parameter is not refreshed in plot windows after re-simulating example,new,somebody,defect,Future,high
3227,Make possible to change the csv file delimiter char and quote char (for input file and output file),accepted,adrpo,enhancement,Future,high
3230,Initialization handles when-clauses within algorithms wrong,accepted,lochel,defect,Future,high
3241,Cpp runtime naming conventions,assigned,niklwors,defect,Future,high
3242,Failure to compile generated code due to type mismatch,reopened,mahge930,defect,Future,high
3257,hpcom and algebraic systems,new,somebody,defect,Future,high
3272,VehicleInterfaces.Examples.FrontWheelDriveManualVehicle generates bad results,new,somebody,defect,Future,high
3276,createNonlinearResidualEquationsComplex failed for fluid-model,new,somebody,defect,Future,high
3287,Allow input of common parameters and replaceable classes in a multiple component selection,new,adeas31,enhancement,,high
3288,FMU compilation (MSVC),assigned,adrpo,defect,Future,high
3289,FMU compilation (MSVC) fails for big models,assigned,adrpo,defect,Future,high
3293,Array of records containing array get wrong equation count.,new,somebody,defect,Future,high
3294,Precalculate less functions,new,somebody,defect,Future,high
3299,Array of records containing array get compilation errors when updated,accepted,mahge930,defect,Future,high
3304,Allow assumptions for unassigned parameters argument when checking partial models.,new,somebody,enhancement,Future,high
3307,translation fails because of (lack of) potential and flow variables where all signals are inputs or outputs,new,somebody,defect,Future,high
3314,"Under RHEL6.5, the VanDerPol FMU created by omc r25909 segfaults when run using fmusdk2",new,,defect,Future,high
3321,cppruntime does not return proper exit codes,assigned,niklwors,defect,Future,high
3348,ParModelica: Unable to allocate parlocal array,new,mahge930,defect,Future,high
3349,ParModelica: Unassigned parglobal output array from parkernel may SegFault,new,mahge930,defect,Future,high
3350,ParModelica: parkernel and scalar output doesn't work,new,mahge930,defect,Future,high
3356,Improve Susan buffers,accepted,sjoelund.se,enhancement,Future,high
3370,Add tail recursion optimization for return statements,new,somebody,defect,Future,high
3383,Issues with Modelica_Noise Beta 1 Backend,assigned,perost,defect,Future,high
3384,Issues with Modelica_Noise Beta 1 Frontend,new,somebody,defect,Future,high
3390,Issues with unparsing the type of variable in model_init.xml,new,lochel,defect,Future,high
3397,Sorting of algebraic loops can affect solvability,new,somebody,defect,Future,high
3406,Problem with initial values / parameters in FMU generation from Simulink,new,adeas31,defect,Future,high
3411,Compiler does not detect unassigned variable in some cases with if equations,new,sjoelund.se,defect,Future,high
3418,Bad performance of Spice3BenchmarkFourBitBinaryAdder dominating MSL 3.2.1 tests,new,somebody,defect,Future,high
3419,Function signatures for type safe function partial application,new,lochel,defect,Future,high
3435,Provide encryption/decryption for user libraries,new,somebody,enhancement,Future,high
3439,Make 3rdParty includes more homogeneous,accepted,adrpo,defect,Future,high
3454,Wrong results after the latest back end changes,new,lochel,defect,Future,high
3464,Failing variable lookup during array creation,new,mwalther,defect,Future,high
3474,OpenModelica 1.9.3 Installer for Windows 7 - Path Setup Fails,new,adeas31,defect,Future,high
3478,Performance issue for Chemical.Examples.AcidBase.AlbuminTitration,accepted,lochel,defect,Future,high
3485,Parameter records are not displayed and cannot be modified in OMEdit GUI,new,somebody,defect,Future,high
3494,Start values not taken from modelDescription.xml,assigned,wbraun,defect,Future,high
3495,Issue with array indices in generated code,accepted,mahge930,defect,Future,high
3498,Wrong generation of base partitions,reopened,lochel,defect,Future,high
3499,Quasi static fundamental wave machines are not simulating,assigned,wbraun,defect,Future,high
3511,BackendDAEUtil.tryToSolveOrDerive don't use functionTree,assigned,lochel,defect,Future,high
3523,Add valFirst and valLast to retrieve the first and last value of a variable at given time,accepted,adrpo,enhancement,Future,high
3526,Code generation fails for array in records,new,lochel,defect,Future,high
3540,Improve support for exporting FMI for co-simulation,accepted,adrpo,defect,Future,high
3570,homotopy solution is ignored after initialization,accepted,lochel,defect,Future,high
3572,Clarifications in the Compiler Flag Documentation,accepted,lochel,defect,,high
3578,Build OMC from branches in Hudson,new,sjolund.se,enhancement,Future,high
3586,FMI import crashes,assigned,lochel,defect,Future,high
3592,Eigen values fails with error,assigned,Karim.Abdelhak,defect,,high
3598,C++ keywords as a Modelica variable inside of a function,assigned,niklwors,defect,Future,high
3626,Parameter records are not displayed correctly in OMEdit,accepted,adeas31,defect,Future,high
3638,Parameters based on externally read parameters are not calculated correctly,assigned,wbraun,defect,Future,high
3652,Unable to modify parameters inside components.,accepted,adeas31,enhancement,Future,high
3660,Linearisation menu,new,adeas31,enhancement,Future,high
3668,Memory allocation of the back-end and code generation grows quadratically with the system size,assigned,wbraun,defect,Future,high
3676,Do some sanity checks on the Windows PATH when building omc,accepted,adrpo,defect,Future,high
3678,Efficient flattening (and code generation) for large-scale network models,new,perost,enhancement,Future,high
3689,Missing warning for StateSelect.always,reopened,Karim.Abdelhak,defect,,high
3695,removeSimpleEquations is slow on large models,new,wbraun,defect,2.0.0,high
3696,Add an OMC API to get and set the redeclare modifiers in extends and components,accepted,adrpo,defect,Future,high
3700,ModelicaCompliance.Functions.External.CMapping2 fails on test server,new,somebody,defect,Future,high
3706,OMEdit does not render some icons,assigned,adrpo,defect,Future,high
3711,Cpp runtime test recordTupleReturnTest fails if wrapFunctionCalls is enabled,new,somebody,defect,Future,high
3712,Print a plot in an OMNotebook,reopened,arun3688,defect,Future,high
3721,Re: FMI 1.0 co-simulation API skeleton.,new,adeas31,defect,Future,high
3725,loadString merge=true create duplicate elements,accepted,adrpo,defect,Future,high
3729,Models of trunk/Modelica that do not simulate in OpenModelica (and are not present in MSL 3.2.1 failed simulations),new,somebody,defect,Future,high
3731,OMEdit creates unnecessary empty Icon and Diagram annotation,assigned,adrpo,defect,Future,high
3740,Simulation errors for Modelica trunk,new,somebody,defect,Future,high
3751,Update MetaModelica Documentation,new,sjoelund.se,task,Future,high
3781,Fix scaling of detectJacobianSparsePattern,assigned,Karim.Abdelhak,defect,,high
3790,Simulation and FMU build using C runtime and MSVC is broken,accepted,adrpo,defect,Future,high
3800,Verification of nightly tests lacking absolute tolerance,new,adrpo,defect,Future,high
3810,New runtime flag -overrideSettings,accepted,lochel,defect,Future,high
3814,Optimizsation of record modifications,new,sjoelund.se,enhancement,Future,high
3821,FMU generation - dependend dlls,accepted,adrpo,defect,Future,high
3823,Store less information in ElementSource,accepted,adrpo,defect,Future,high
3832,Wrong min/max attributes for derivatives in equation systems,new,lochel,defect,Future,high
3840,Incorrect message about cyclic parameters,new,somebody,defect,Future,high
3843,Write .log file directly to disk,new,somebody,defect,,high
3844,Unnecessary array instantiations,assigned,adrpo,defect,2.0.0,high
3847,Feature Request: Complete as you Type Class Member Drop-Down List,assigned,atrosinenko,enhancement,,high
3848,Feature Request: Visualization of Simulation Results in Model View,new,somebody,enhancement,Future,high
3849,Wrong constant evaluation of final parameter arrays in the back-end,accepted,adrpo,defect,Future,high
3851,optimized zero crossings for cpp runtime,assigned,wbraun,defect,,high
3853,Clean up OpenModelica base libraries,new,sjoelund.se,task,2.0.0,high
3869,3d-trajectories in OMEdit,new,adeas31,enhancement,2.0.0,high
3876,Connecting pin to wire resuts in crash,new,somebody,defect,Future,high
3886,Identically unit information for states and state derivatives,accepted,lochel,defect,Future,high
3899,Make FMU Compile without configure script,new,adeas31,defect,Future,high
3911,Internal compiler error: Segmentation fault,accepted,adrpo,defect,Future,high
3917,stategraph2 expamples not working,assigned,adrpo,defect,Future,high
3919,For HPCOM models both the memory_pool GC and the Boehm GC are used,new,somebody,defect,Future,high
3920,smiplify swap args,new,sjoelund.se,enhancement,Future,high
3921,Introduce wrapFunctionCalls and CSE also for the initial equations,assigned,Karim.Abdelhak,enhancement,,high
3931,Do not generate stupid equations,new,lochel,enhancement,Future,high
3932,Dump DAE directly to stdout,accepted,sjoelund.se,defect,Future,high
3934,Support the vendor annotations in translateModel and simulation runtime,new,somebody,defect,Future,high
3936,problems with OMOptim,new,,defect,NeedsInput,high
3943,Implement support for daeMode in the C++ runtime,assigned,niklwors,defect,Future,high
3945,OMC doesn't build with hdf5 1.10,new,sjoelund.se,defect,Future,high
3947,Fix test using SID which is defined in the windows header,new,somebody,defect,Future,high
3950,Cross compilation of FMUs under Windows,new,sjoelund.se,enhancement,Future,high
3953,simulate(..) returns record instead of string,new,somebody,defect,Future,high
3957,Simulation errors with hierarchical state machines in Modelica 3.3,assigned,bthiele,defect,Future,high
3961,Expand parameter sensitivities to other result formats,new,somebody,enhancement,Future,high
3963,Split C source code in more files for more efficient parallel compilation,new,lochel,enhancement,,high
3964,MetaModelica support in OMEdit,accepted,adeas31,enhancement,Future,high
3965,Support giving alarm time at the command line for rtest and runtests.pl,accepted,adrpo,defect,Future,high
3966,zero detection or array index error,new,somebody,defect,,high
3976,Setting the locale via scripting does not work,accepted,adrpo,defect,Future,high
3985,Implement debug logging features in FMUs,new,adeas31,enhancement,,high
3986,Allow setting default simflags in FMUs,new,adeas31,enhancement,,high
3989,Noise system library examples fail,new,somebody,defect,Future,high
3996,Massive slowdown when using generate_icon.py,new,lochel,defect,Future,high
3997,Missing replacement of identifiers when inlining functions,assigned,adrpo,defect,Future,high
3998,OMC does not search in the correct places for libs under Linux,accepted,sjoelund.se,defect,Future,high
4003,OMEdit uses wrong modelica:// path,reopened,adrpo,defect,,high
4021,Incorrect array indexing in for-loop in algorithm section,new,somebody,defect,Future,high
4025,Incorrect XML File Export for Shipping Model,new,lochel,defect,Future,high
4037,Unification of command line options among multiple runtimes,accepted,lochel,enhancement,,high
4041,Wrong structural singular equation system,assigned,somebody,defect,,high
4057,Cyclic parameter bindings with more than two elements lead to stack overflow in the Frontend,new,somebody,defect,Future,high
4058,Inconsistent handling of structural parameters,new,somebody,defect,Future,high
4068,Failed to configure openmodelica-devel,new,adeas31,defect,Future,high
4069,Unify init.xml files of C and Cpp runtime,accepted,wbraun,defect,2.0.0,high
4076,Really bad performance with big tables,new,somebody,defect,Future,high
4080,Simulation success is depending on number of intervals,assigned,wbraun,defect,,high
4085,OMEdit cross-compilation missing options,new,adeas31,defect,,high
4098,inconsistent code for array equation,new,somebody,defect,Future,high
4108,Better inspection of results in OMEdit,new,adeas31,enhancement,Future,high
4113,$ is invalid in C identifiers,new,lochel,defect,Future,high
4118,removeSimpleEquation failed,new,lochel,defect,,high
4121,Recursive type definitions generate no errors,new,sjoelund.se,defect,Future,high
4122,"Simulation fails in OpenModelica, Works in JModelica",assigned,wbraun,defect,Future,high
4127,Losing Loop with ArrayEquations??,new,somebody,defect,Future,high
4129,Inefficient array code generation,new,lochel,defect,,high
4133,plot() in OMNotebook does not respect displayUnit,new,adeas31,defect,Future,high
4149,Cannot instantiate equation in Joystick model,new,somebody,defect,Future,high
4150,Virtual Machine problems,new,adeas31,enhancement,,high
4163,Load/save a DynamicWebbook,new,adeas31,defect,Future,high
4164,OMEdit / OMNotebook do not open files at start on OS X,new,adeas31,defect,,high
4168,DAE index reduction in clocked partitions,new,lochel,defect,,high
4180,Make diff algorithm move annotation section to the end,new,adeas31,defect,Future,high
4195,"How to disambiguate ""1/min"" from ""rpm"" vs ""1/60s""?",new,somebody,defect,Future,high
4213,LinearSolver should scale equation system,new,somebody,defect,Future,high
4223,Recursive BuildModel Test: Cross reference to previous run,new,sjoelund.se,enhancement,Future,high
4229,Augmented bouncing ball model falls through if exported and imported as FMU,new,adeas31,defect,Future,high
4236,Icon not rendered if visible annotation is used,assigned,sjoelund.se,defect,,high
4238,OMEdit shows strange behavior when loading system libraries automatically,assigned,adrpo,defect,,high
4244,"Redeclared models ""loose"" their connectors",new,adeas31,defect,Future,high
4268,Detect case issues in files of Modelica libraries,new,sjoelund.se,defect,Future,high
4270,Sorting of Eqns and Variable in Backend,reopened,wbraun,defect,,high
4272,Simulation Process Failed,accepted,lochel,discussion,Future,high
4277,Add the documentation of the Git feature in OMEdit,assigned,alash325,defect,,high
4298,OMOptim build on linux amd64 failed due to gcc 6.0 bug 70129,new,adrpo,defect,Future,high
4301,Feature to break the simulation when the steady state has been reached,accepted,lochel,enhancement,Future,high
4307,"OMEdit: Icon and Diagram: Silent give up on expression: ""visible = useHeatPort""",new,adeas31,defect,Future,high
4313,Read and write issues with KeyWordIO,assigned,adrpo,defect,,high
4317,Allow $ in component references and type names in mos scripts,new,sjoelund.se,defect,Future,high
4328,OMEdit: bug when partial cutting folded annotations and UNDO,new,adeas31,defect,Future,high
4336,Problem with code generation involving arrays of components containing arrays of Real variables,accepted,mahge930,defect,,high
4352,Choosing record results in setComponentModifierValue error message,new,somebody,defect,Future,high
4353,OMEdit: Convenient selection of records for parameters,new,adeas31,enhancement,Future,high
4371,Import unit information,new,adeas31,enhancement,Future,high
4374,Wrong analysis of linearity due to missing jacobian,new,wbraun,defect,Future,high
4384,Memory management of pre values,new,lochel,discussion,Future,high
4391,Weird behaviour with event detection,new,somebody,defect,,high
4396,IDA solver in DAE mode is inefficient with badly scaled systems,reopened,wbraun,defect,,high
4398,comSubExp scales as O(N^2),reopened,vwaurich,defect,,high
4406,OMEdit: Option to automatically close Simulation Completed Window,assigned,wbraun,enhancement,Future,high
4411,Odd error-message for over-determined system,new,lochel,defect,Future,high
4412,Error with Protected Elements,accepted,lochel,defect,,high
4414,Protected (expandable) connectors within a component model are not suppressed in icon view of component when placed in other models,new,adeas31,defect,,high
4415,package.order file is cleared after duplicate,accepted,olivleno,defect,Future,high
4416,Incorrect results are obtained if the residual is overly sensitive to the tear variables.,new,somebody,defect,Future,high
4418,Incorrect results are obtained if the residual is insensitive to the tear variables,new,somebody,defect,Future,high
4420,OpenModelica hangs for minutes on examples that are otherwise solvable in milliseconds,assigned,ptaeuber,defect,Future,high
4429,Builtin function cardinality is not implemented in Ceval.cevalBuiltinHandler,new,adrpo,defect,Future,high
4430,MDD clocked SerialPackager models fail to translate,new,lochel,defect,Future,high
4432,unbalanced if-eqns are not detected,new,somebody,defect,Future,high
4442,Incorrect evaluation of inner/outer and record dependencies,assigned,perost,defect,2.0.0,high
4448,ExternData library is not working in OpenModelica,accepted,adrpo,defect,Future,high
4451,Unspecific error message: The given system is mixed-determined.,assigned,lochel,enhancement,2.0.0,high
4464,Import FMU Model Description fails for any model not named modelDescription.xml,assigned,alash325,defect,Future,high
4465,Improve FMI option dialog,new,somebody,enhancement,Future,high
4470,Bad performance of tearing for large scale models,new,ptaeuber,defect,Future,high
4471,Support IdealizedContact Library,assigned,adrpo,defect,,high
4473,MetaModelica: unable to pass tuple types correctly,new,sjoelund.se,defect,Future,high
4480,Initial conditions are not considered properly when applying Re-simulate,new,adeas31,defect,Future,high
4482,checkAndGetAlgorithmOutputs failed,new,somebody,defect,,high
4485,Add units for volume flow to OMEdit,new,adeas31,enhancement,,high
4497,Overriding a parameter that sets a parameter in a record has no effect,new,somebody,defect,Future,high
4500,Reinit of variables,new,Jal Panchal,defect,Future,high
4501,Rotational display unit not converted correctly,assigned,adrpo,defect,Future,high
4506,Generating FMU C library with MSVC compiler is broken (RUNTIMEDIR not interpreted),new,somebody,defect,Future,high
4515,Automatic inference of nominal attributes for scaling,new,perost,discussion,2.0.0,high
4518,Optionally introduce aliases for variables with composite names in the declarative debugger,new,adeas31,enhancement,,high
4519,Solving equations with a division by zero,assigned,,defect,Future,high
4524,Simple KeyWordIO example does not work in OM,reopened,adrpo,defect,Future,high
4526,Propagate displayUnits on simple equations,new,mahge930,enhancement,,high
4533,FMIL cannot delete Cpp FMUs binaries,assigned,lochel,defect,Future,high
